LocalityString,Country,State,County,Lat,Lon,Correction Status,Precision,Error Polygon,Multiplot,LocalityID
Arkansas River at River Mile 8.5.,USA,Arkansas,Desha,,,,,,,1
Arkansas River at River Mile 10 boat landing.,USA,Arkansas,Desha,,,,,,,2
Green River at Roachville ford approximately 2 mi. E. of Greensburg,USA,Kentucky,Green,,,,,,,3
"Cedar Creek at east Cook Road, north of Ed Tolar Road.",USA,Alabama,Houston,,,,,,,4
Turkey Creek at Goodwin Road.,USA,Alabama,Jefferson,,,,,,,5
"Borden Creek at Bunyan Hill Road, Sipsey Wilderness; 13.1 mi SSW Moulton T8S R8W sec. 32 - Segment 2.",USA,Alabama,Lawrence,,,,,,,6
Red River along right bank at River Mile 100; Station 2 .,USA,Louisiana,Rapides,,,,,,,7
Red River along right bank at River Mile 105.,USA,Louisiana,Rapides,,,,,,,8
Red River along right bank at River Mile 105; Station #1.,USA,Louisiana,Rapides,,,,,,,9
Red River along right bank at River Mile 105; Station 1.,USA,Louisiana,Rapides,,,,,,,10
