DateLastModified,BasisOfRecord,InstitutionCode,CollectionCode,CatalogNumber,Notes,ScientificName,Kingdom,Phylum,Class,Order,Family,Genus,Species,Subspecies,ScientificNameAuthor,IdentifiedBy,YearIdentified,MonthIdentified,DayIdentified,TypeStatus,CollectorNumber,FieldNumber,Collector,YearCollected,MonthCollected,DayCollected,JulianDay,TimeOfDay,ContinentOcean,Country,StateProvince,County,Locality,Longitude,Latitude,CoordinatePrecision,BoundingBox,MinimumElevation,MaximumElevation,MinimumDepth,MaximumDepth,Sex,PreparationType,IndividualCount,PreviousCatalogNumber,RelationshipType,RelatedCatalogItem
,,,,21083,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WICHITA,10 miles West of Wichita Falls,,,,,,,,,,,,,,
,,,,4791,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRIS,"Sims Bayou, entire length",,,,,,,,,,,,,,
,,,,1478,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,"Frio River, 300 yards upstream of SH 127",,,,,,,,,,,,,,
,,,,2921,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,Victoria,,,,,,,,,,,,,,
,,,,6090,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MITCHELL,West shore of Lake Colorado City,,,,,,,,,,,,,,
,,,,11360,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KIMBLE,"North Llano River, 16 miles upstream of Junction",,,,,,,,,,,,,,
,,,,13958,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,POLK,"US 190, 7.5 miles east of Trinity River",,,,,,,,,,,,,,
,,,,1601,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRIS,Buffalo Bayou in Houston,,,,,,,,,,,,,,
,,,,7475,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,JASPER,B A Steinhagen Lake Dam,,,,,,,,,,,,,,
,,,,5546,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,LIVE OAK,Frio River slough 0.5 miles Northwest of Three Rivers,,,,,,,,,,,,,,
,,,,11961,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WALLER,Perry Lake,,,,,,,,,,,,,,
,,,,9432,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,RUNNELS,Colorado River 6 miles downstream of Ballinger,,,,,,,,,,,,,,
,,,,8375,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,WILLIAMSON,North Salado Creek East of Florence,,,,,,,,,,,,,,
,,,,21372,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,VAL VERDE,Spring run on San Felipe Golf Course,,,,,,,,,,,,,,
,,,,9641,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TRAVIS,Waller Creek at Town Lake,,,,,,,,,,,,,,
,,,,11790,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REAL,"East Frio River, most downstream dam in area of 10 miles northeast of Leakey via SH 83",,,,,,,,,,,,,,
,,,,11461,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,Bowman Creek between Navasota River and SH21,,,,,,,,,,,,,,
,,,,6120,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,MONTGOMERY,Caney Creek at US 59,,,,,,,,,,,,,,
,,,,17124,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,GALVESTON,East Bay of Galveston Bay,,,,,,,,,,,,,,
,,,,13502,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BEXAR,San Antonio River at IH 37,,,,,,,,,,,,,,
,,,,16249,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,COMAL,Comal River,,,,,,,,,,,,,,
,,,,10453,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CAMERON,Laguna Madre northwest of Green Island,,,,,,,,,,,,,,
,,,,21330,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TOM GREEN,North Concho River at San Angelo at West 29th Street,,,,,,,,,,,,,,
,,,,5359,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,KIMBLE,15 miles northwest of Junction,,,,,,,,,,,,,,
,,,,3550,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,BRAZOS,"Little Brazos River at SH 21, approximately 9 miles west of Bryan",,,,,,,,,,,,,,
,,,,19097,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,,"Medina River, entire length",,,,,,,,,,,,,,
,,,,18719,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,COLLIN,Unspecified creek in Plano,,,,,,,,,,,,,,
,,,,1640,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,TRAVIS,Colorado River near Austin,,,,,,,,,,,,,,
,,,,11924,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,CROCKETT,Pecos River east of Sheffield,,,,,,,,,,,,,,
,,,,19466,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,REFUGIO,Swan Lake,,,,,,,,,,,,,,
,,,,5166,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,JEFFERSON,5 miles south of Taylor Bayou,,,,,,,,,,,,,,
,,,,9817,,empty,,,,,,,,,,,,,,,,,,,,,,,,United States,Texas,HARRISON,1 mile West of Harleton,,,,,,,,,,,,,,
